﻿№;Протокол;"Название протокола";"Терапевтическая область";"Дата начала и окончания КИ";"Номер и дата РКИ";"Название организации, проводящей КИ";"Название ЛП";Города;"Фаза КИ";"Медицинских учреждений с открытым набором"
120.;РБЭ-1;"Рандомизированное, открытое, перекрестное исследование сравнительной фармакокинетики и биоэквивалентности лекарственных препаратов Редуксин® Форте, Редуксин® и Глюкофаж® у здоровых добровольцев при их однократном приеме натощак";"Эндокринология (терапевтическая), Диабетология";"01.10.2015 - 01.10.2016";"№ 486 от 04.09.2015";"Компания с ограниченной ответственностью ""ПРОМОМЕД""";"Редуксин® Форте";-;Биоэквивалентность;
121.;RND082200;"Открытое, рандомизированное, перекрестное сравнительное исследование фармакокинетики и биоэквивалентности препаратов Метформин+Ситаглиптин, таблетки с пролонгированным высвобождением, покрытые пленочной оболочкой (АО АКРИХИН), и Janumet® XR, таблетки с пролонгированным высвобождением, покрытые пленочной оболочкой (Мерк Шарп и Доум), при приеме после приема пищи здоровыми добровольцами";Диабетология;"05.09.2023 - 01.07.2025";"№ 486 от 05.09.2023";"Акционерное общество «Химико-фармацевтический комбинат «АКРИХИН»";Метформин+Ситаглиптин;Москва;Биоэквивалентность;
122.;NV1205-009;"Открытое исследование I/II фазы по оценке безопасности, фармакокинетических и фармакодинамических характеристик препарата NV1205, применяемого в возрастающих дозах при лечении детей и подростков мужского пола с детской церебральной адренолейкодистрофией (ДЦ Х-АЛД)";"Детская эндокринология";"19.09.2018 - 31.12.2020";"№ 486 от 19.09.2018";"НьюроВиа, Инк";"NV1205 (НВ1205, Собетиром)";Москва;I-II;
123.;CL3-LUSEO-001;"Рандомизированное двойное слепое плацебо-контролируемое исследование эффективности и безопасности лусеоглифлозина в дополнение к метформину у пациентов европеоидной расы с сахарным диабетом 2 типа и недостаточным контролем гликемии.";Диабетология;"01.01.2019 - 31.08.2019";"№ 488 от 20.09.2018";"Тайсо Фармасьютикал Ко., ЛТД";"Лусеоглифлозин (Лусефи®)";"Архангельск, Барнаул, Воронеж, Ижевск, Кемерово, Киров, Курск, Москва, Нижний Новгород, Новосибирск, Пермь, Ростов-на-Дону, Самара, Санкт-Петербург, Ставрополь, Тюмень, Челябинск, Ярославль";III;
124.;"BE-01042019 – LinNPh";"№  Проспективное, открытое, рандомизированное, перекрестное, в двух периодах исследование сравнительной фармакокинетики и биоэквивалентности лекарственных препаратов Линезолид таблетки, покрытые пленочной оболочкой, 600 мг (производства ОАО ДАЛЬХИМФАРМ, Россия, держатель РУ ООО НОВая фарма, Россия) и Зивокс® таблетки, покрытые пленочной оболочкой, 600 мг (Пфайзер Инк., США) у здоровых добровольцев с приемом внутрь натощак";"Анастезиология и реаниматология, Инфекционные болезни, Терапия (общая), Диабетология, Пульмонология, Хирургия гнойная, Лечебное дело";"10.09.2020 - 23.03.2022";"№ 493 от 10.09.2020";"Общество с ограниченной ответственностью ""НОВая фарма""";Линезолид;Серпухов;Биоэквивалентность;
125.;"EFC15166 (SOTA-CKD4)";"Рандомизированное, двойное слепое, плацебо-контролируемое, многоцентровое исследование в 3 параллельных группах продолжительностью 52 недели по оценке эффективности и безопасности сотаглифлозина у пациентов с неадекватным гликемическим контролем при сахарном диабете 2-го типа на фоне тяжелого нарушения функции почек";Диабетология;"01.10.2017 - 31.12.2019";"№ 496 от 18.09.2017";"Санофи-авентис Ресерч энд Девелопмент";"Сотаглифлозин (SAR439954)";"Кемерово, Москва, Новосибирск, Санкт-Петербург, Челябинск";III;
126.;"EFC 14837 (SOTA-CKD3)";"Рандомизированное, двойное слепое, плацебо контролируемое, многоцентровое исследование в 3 параллельных группах продолжительностью 52 недели по оценке эффективности и безопасности сотаглифлозина у пациентов с неадекватным гликемическим контролем при сахарном диабете 2-го типа на фоне умеренного нарушения функции почек";Диабетология;"01.10.2017 - 31.12.2019";"№ 498 от 19.09.2017";"Санофи-авентис Ресерч энд Девелопмент";"Сотаглифлозин (SAR439954)";"Кемерово, Новосибирск, Санкт-Петербург, Челябинск, Ярославль";III;
127.;MB102-129;"Многоцентровое  рандомизированное  двойное слепое плацебо-контролируемое исследование 3 фазы для оценки безопасности и эффективности тройной терапии: добавление дапаглифлозина к комбинации саксаглиптина с метформином по сравнению с добавлением плацебо к комбинации саксаглиптина с метформином  пациентам с сахарным диабетом 2 типа c неадекватным гликемическим контролем на фоне  лечения метформином в сочетании с саксаглиптином";Диабетология;"01.12.2012 - 31.12.2015";"№ 502 от 08.11.2012";"«Бристол-Майерс Сквибб Компани», США, подразделение «Бристол-Майерс Сквибб Интернешнл Корпорэйшн», Бельгия.";"BMS-512148 (Дапаглифлозин)";"Курск, Москва, Санкт-Петербург, Ярославль";III;
128.;CA10893122;"Открытое рандомизированное перекрёстное исследование сравнительной фармакокинетики и биоэквивалентности препарата DT-DPG, таблетки, покрытые пленочной оболочкой, 10 мг (АО Р-Фарм, Россия) в сравнении с референтным препаратом Форсига®, таблетки, покрытые пленочной оболочкой, 10 мг, (АстраЗенека ЮК Лимитед, Великобритания) у здоровых добровольцев";Диабетология;"12.09.2023 - 31.12.2025";"№ 503 от 12.09.2023";"АО ""Р-Фарм""";"дапаглифлозин (DT-DPG, ДАРФЛОЗА)";-;Биоэквивалентность;
129.;SAN-0737;"Открытое, рандомизированное, перекрестное исследование сравнительной фармакокинетики и биоэквивалентности препаратов Саксаглиптин, таблетки, покрытые пленочной оболочкой, 5 мг (Сандоз д.д., Словения) и Онглиза®, таблетки, покрытые пленочной оболочкой, 5 мг (АстраЗенека ЮК Лимитед, Великобритания) у здоровых добровольцев при приеме натощак.";Диабетология;"22.08.2022 - 01.05.2023";"№ 504 от 22.08.2022";"Лек д.д.";Саксаглиптин;Санкт-Петербург;Биоэквивалентность;
130.;D1699C00001;"Исследование с целью оценки эффекта дапаглифлозина в отношении частоты случаев ухудшения течения сердечной недостаточности или сердечно-сосудистой смертности у пациентов с хронической сердечной недостаточностью на фоне сниженной фракции выброса";"Кардиология, Диабетология";"01.02.2017 - 30.06.2020";"№ 51 от 01.02.2017";"АстраЗенека АБ";"Дапаглифлозин (Форсига)";"Архангельск, Гатчина, Екатеринбург, Ижевск, Казань, Кемерово, Краснодар, Москва, Нижний Новгород, Новосибирск, Пермь, Рязань, Самара, Санкт-Петербург, Саратов, Тверь, Ярославль";III;
131.;01-130511;"Открытое, рандомизированное, перекрестное исследование сравнительной фармакокинетики и биоэквивалентности препаратов:  Димеглин® (Глибенкламид + Метформин),  таблетки покрытые пленочной оболочкой 5 мг +  500 мг, производства  Торрент Фармасьютикалз Лтд., Индия и Глюкованс® (Глибенкламид + Метформин), таблетки покрытые пленочной оболочкой 5 мг +  500 мг, производства  Mерк Сантэ с.а.с., Франция, с участием здоровых добровольцев.";Диабетология;"07.12.2011 - 01.11.2012";"№ 512 от 22.11.2011";"ООО ""АстраЗенека Фармасьютикалз""";"(глибенкламид + метформин, Димеглин®)";-;I;
132.;1275.1;"Рандомизированное, двойное слепое исследование III фазы в параллельных группах по оценке эффективности и безопасности комбинаций фиксированных доз препарата BI 10773 25 мг/линаглиптина 5 мг и препарата BI 10773 10 мг/линаглиптина 5 мг в виде таблеток по сравнению с отдельными компонентами этих комбинаций (BI 10773 25 мг, BI 10773 10 мг и линаглиптин 5 мг), принимаемых внутрь один раз в день в течение 52 недель, у пациентов с сахарным диабетом 2 типа с недостаточным контролем гликемии, ранее не получавших лечения или получавших лечение метформином.";Диабетология;"01.11.2011 - 31.10.2013";"№ 516 от 23.11.2011";"Берингер Ингельхайм РЦВ ГмбХ & Ко КГ";"Комбинация фиксированных доз препарата BI 10773/линаглиптин";"Архангельск, Москва, Самара, Санкт-Петербург";III;
133.;RDPh_23_20;"Одноцентровое, открытое, рандомизированное исследование относительной биодоступности и биоэквивалентности у здоровых добровольцев препарата Эмпаглифлозин (таблетки, покрытые пленочной оболочкой, 25 мг, ООО АМЕДАРТ) и референтного препарата Джардинс® (таблетки, покрытые пленочной оболочкой, 25 мг, Берингер Ингельхайм Интернешнл ГмбХ, Германия), принимаемых натощак, в перекрестном порядке, в двух периодах и в двух последовательностях приема";Диабетология;"18.09.2023 - 31.12.2025";"№ 517 от 18.09.2023";"Общество с ограниченной ответственностью ""АМЕДАРТ""";Эмпаглифлозин;Ярославль;Биоэквивалентность;
134.;LAL-CL02;"Многоцентровое, рандомизированное, плацебо-контролируемое исследование препарата SBC-102 у пациентов с недостаточностью кислой лизосомной липазы";"Детская эндокринология";"14.08.2013 - 31.01.2019";"№ 522 от 14.08.2013";"Алексион Фармасьютикалс, Инк.";"SBC-102 (себелипаза альфа, себелипаза альфа)";Москва;III;
135.;MB102-230;"Многоцентровое рандомизированное двойное слепое плацебо контролируемое в параллельных группах исследование фазы III для оценки эффективности и безопасности дапаглифлозина в качестве средства дополнительной терапии при проведении инсулинотерапии у больных сахарным диабетом 1 типа — Исследование 2.";Диабетология;"25.10.2015 - 31.07.2018";"№ 526 от 22.09.2015";"АстраЗенека АБ";"BMS- 512148 (Дапаглифлозин, Форсига)";"Новосибирск, Санкт-Петербург";III;
136.;VILD-BE-2022;"Открытое, рандомизированное, двухпериодное, перекрестное исследование сравнительной фармакокинетики и биоэквивалентности препарата Вилдаглиптин ПСК (таблетки, 50 мг, ООО ПСК Фарма, Россия) в сравнении с препаратом Галвус® (таблетки, 50 мг, Новартис Фарма АГ, Швейцария) при однократном приеме натощак здоровыми добровольцами";Диабетология;"05.09.2022 - 31.12.2023";"№ 527 от 05.09.2022";"Общество с ограниченной ответственностью «ПСК Фарма»";"Вилдаглиптин ПСК  (Вилдаглиптин)";Ростов;Биоэквивалентность;
137.;I4L-MC-ABEB;"Cравнительное исследование аналога базального инсулина длительного действия LY2963016 и препарата Лантус®  в комбинации с инсулином лизпро перед приемом пищи в терапии взрослых пациентов с сахарным диабетом 1 типа (исследование ELEMENT 1)";"Эндокринология (терапевтическая), Диабетология";"01.10.2011 - 31.03.2014";"№ 533 от 02.12.2011";"Эли Лилли энд Компани";LY2963016;"Москва, Санкт-Петербург";III;
138.;I4L-MC-ABEC;"Проспективное рандомизированное двойное слепое исследование сравнения аналога базального инсулина длительного действия LY2963016 и препарата Лантус® в терапии взрослых пациентов с сахарным диабетом 2 типа (исследование ELEMENT 2)";"Эндокринология (терапевтическая), Диабетология";"02.12.2011 - 30.03.2013";"№ 534 от 02.12.2011";"Эли Лилли энд Компани";LY2963016;"Архангельск, Воронеж, Москва, Санкт-Петербург";III;
139.;23-99/R;"Сравнительное фармакокинетическое исследование биоэквивалентности Исследуемого лекарственного препарата Дапаглифлозин+Метформин (5 мг + 850 мг, таблетки, покрытые пленочной оболочкой, АО КРКА, д.д., Ново место, Словения) и Референтного лекарственного препарата Сигдуо® (дапаглифлозин+метформин, 5 мг + 850 мг, таблетки, покрытые пленочной оболочкой, АстраЗенека АБ, Швеция) после однократного перорального приема препарата здоровыми добровольцами мужского и женского пола после приема пищи.";Диабетология;"25.09.2023 - 31.12.2024";"№ 534 от 25.09.2023";"АО ""КРКА, д.д., Ново место""";Дапаглифлозин+Метформин;Томск;Биоэквивалентность;
140.;CA10889127;"Открытое рандомизированное перекрёстное исследование сравнительной фармакокинетики и биоэквивалентности препарата DT-VIME, таблетки, покрытые пленочной оболочкой, 50 мг + 500 мг и 50 мг + 1000 мг (АО Р-Фарм, Россия) в сравнении с референтным препаратом Галвус Мет®, таблетки, покрытые пленочной оболочкой, 50 мг + 500 мг и 50 мг + 1000 мг (Новартис Фарма АГ, Швейцария) у здоровых добровольцев";Диабетология;"25.09.2023 - 31.12.2025";"№ 535 от 25.09.2023";"АО ""Р-Фарм""";"DT-VIME (Вилдаглиптин+Метформин)";-;Биоэквивалентность;
141.;"Протокол  10042015-MfLIz-001   Версия 1.0 от 10 апреля 2015";"№ 10042015-MfLIz-001   Открытое, рандомизированное, перекрестное исследование сравнительной фармакокинетики и биоэквивалентности препаратов Метформин МВ  таблетки пролонгированного действия, 1000 мг (ООО Изварино Фарма, Россия) и Глюкофаж® Лонг таблетки пролонгированного действия, 500 мг (Мерк Сантэ c.а.c., Франция) с участием здоровых добровольцев натощак";Диабетология;"28.09.2015 - 01.02.2017";"№ 543 от 28.09.2015";"ООО ""Изварино Фарма""";"Метформин МВ (метформин)";Серпухов;Биоэквивалентность;
142.;BE-13052021-SiMeGrd;"Открытое, рандомизированное, перекрестное, в двух периодах исследование сравнительной биодоступности/биоэквивалентности исследуемого препарата Метформин+Ситаглиптин Гриндекс таблетки, покрытые пленочной оболочкой, 850 мг+50 мг (АО Гриндекс, Латвия, производитель Эйч Би Эм Фарма с.р.о., Словакия) и референтного препарата Янумет таблетки, покрытые пленочной оболочкой, 850 мг+50 мг (владелец регистрационного удостоверения Мерк Шарп и Доум Б.В., Нидерланды, производитель АО Акрихин, Россия) после однократного приема внутрь после еды у здоровых добровольцев";Диабетология;"01.02.2022 - 31.08.2022";"№ 55 от 01.02.2022";"АО «Гриндекс»";"Метформин + Ситаглиптин Гриндекс";Иваново;Биоэквивалентность;
143.;19-76/R;"Сравнительное фармакокинетическое исследование биоэквивалентности Исследуемого препарата Вилдаглиптин (50 мг, таблетки, АО КРКА, д.д., Ново место, Словения) и Препарата сравнения Галвус® (вилдаглиптин, 50 мг, таблетки, Новартис Фарма АГ, Швейцария) после однократного перорального приема препарата здоровыми добровольцами мужского пола натощак";"Терапия (общая), Диабетология";"20.09.2019 - 31.12.2020";"№ 552 от 20.09.2019";"АО ""КРКА, д.д., Ново место""";Вилдаглиптин;Ярославль;Биоэквивалентность;
144.;22052017-MetformVERT-001;"Открытое, рандомизированное, перекрестное исследование сравнительной фармакокинетики и биоэквивалентности препаратов Метформин таблетки, покрытые пленочной оболочкой, 1000 мг (АО ВЕРТЕКС, Россия) и Глюкофаж® таблетки, покрытые пленочной оболочкой, 1000 мг (Мерк Сантэ с.а.с., Франция) с участием здоровых добровольцев натощак";Диабетология;"24.10.2017 - 30.08.2019";"№ 558 от 24.10.2017";"АО ""ВЕРТЕКС""";Метформин;Серпухов;Биоэквивалентность;
145.;GLK-P/B01-15;"Проспективное открытое рандомизированное перекрестное исследование по изучению сравнительной фармакокинетики и биоэквивалентности препаратов Глюконорм® Плюс (глибенкламид+метформин), таблетки, покрытые пленочной оболочкой, 5мг+500 мг (производитель ОАО Фармстандарт-Томскхимфарм, Россия) и Глюкованс® (глибенкламид+метформин), таблетки, покрытые пленочной оболочкой, 5мг+500 мг (производитель Мерк Сантэ с.а.с., Франция) у здоровых добровольцев";"Эндокринология (терапевтическая), Диабетология";"08.10.2015 - 31.12.2016";"№ 565 от 08.10.2015";"ОАО ""Фармстандарт-Томскхимфарм""";"Глюконорм® Плюс (глибенкламид+метформин)";Санкт-Петербург;Биоэквивалентность;
146.;RU-KKO-MET/SIT-01-2018;"Открытое рандомизированное перекрестное двухэтапное исследование с двумя последовательностями по оценке биоэквивалентности препарата Метформина гидрохлорид + Ситаглиптин, таблетки, покрытые пленочной оболочкой, 850 мг + 50 мг (ОАО Гедеон Рихтер, Венгрия) и препарата Янумет, таблетки, покрытые пленочной оболочкой, 850 мг + 50 мг (Мерк Шарп и Доум Б.В., Нидерланды) при однократном приеме после еды здоровыми добровольцами";Диабетология;"01.10.2019 - 30.07.2020";"№ 568 от 01.10.2019";"ОАО «Гедеон Рихтер»";"Метформина гидрохлорид + Ситаглиптин";Санкт-Петербург;Биоэквивалентность;
147.;CA101052158;"Открытое рандомизированное перекрёстное исследование сравнительной фармакокинетики и биоэквивалентности препарата DT-EMP, таблетки, покрытые пленочной оболочкой, 10 мг и 25 мг (АО Р-Фарм, Россия) в сравнении с референтным препаратом Джардинс®, таблетки, покрытые пленочной оболочкой, 10 мг и 25 мг (Берингер Ингельхайм Интернешнл ГмбХ, Германия) у здоровых добровольцев";Диабетология;"11.10.2023 - 31.12.2025";"№ 568 от 11.10.2023";"АО ""Р-Фарм""";"DT-EMP (A101052, Эмпаглифлозин)";-;Биоэквивалентность;
148.;RU-KKO-MET/SIT-02-2018;"Открытое рандомизированное перекрестное двухэтапное исследование с двумя последовательностями по оценке биоэквивалентности препарата Метформина гидрохлорид + Ситаглиптин, таблетки, покрытые пленочной оболочкой, 1000 мг + 50 мг (ОАО Гедеон Рихтер, Венгрия) и препарата Янумет, таблетки, покрытые пленочной оболочкой, 1000 мг + 50 мг (Мерк Шарп и Доум Б.В., Нидерланды) при однократном приеме после еды здоровыми добровольцами";Диабетология;"01.10.2019 - 30.07.2020";"№ 569 от 01.10.2019";"ОАО «Гедеон Рихтер»";"Метформина гидрохлорид + Ситаглиптин";Санкт-Петербург;Биоэквивалентность;
149.;083-00;"Мультицентровое, двойное слепое, рандомизированное, плацебо-контролируемое клиническое исследование III фазы для оценки безопасности и эффективности Ситаглиптина у пациентов детского возраста с сахарным диабетом 2 типа и неадекватным гликемическим контролем";Диабетология;"21.05.2012 - 01.06.2020";"№ 57 от 21.05.2012";"Мерк и Ко., Инк";"МК-0431 (ситаглиптин)";"Ижевск, Казань, Красноярск, Москва, Новосибирск, Омск, Самара, Санкт-Петербург, Саратов, Смоленск, Тверь, Томск, Уфа, Челябинск, Ярославль";III;
150.;Vildagliptin+Metformin-BE-04/2023-1;"Открытое, рандомизированное, перекрестное, в двух периодах исследование сравнительной фармакокинетики и биоэквивалентности препаратов Вилдаглиптин+Метформин таблетки, покрытые пленочной оболочкой, 50 мг+500 мг (АО АВВА РУС, Россия) и Галвус Мет® таблетки, покрытые пленочной оболочкой, 50 мг+500 мг (Новартис Фарма АГ, Швейцария) с участием здоровых добровольцев после приема пищи";Диабетология;"12.10.2023 - 31.12.2024";"№ 570 от 12.10.2023";"АО АВВА РУС";Вилдаглиптин+Метформин;Ярославль;Биоэквивалентность;
151.;Vildagliptin+Metformin-BE-04/2023-2;"Открытое, рандомизированное, перекрестное, в двух периодах исследование сравнительной фармакокинетики и биоэквивалентности препаратов Вилдаглиптин+Метформин  таблетки, покрытые пленочной оболочкой, 50 мг+1000 мг (АО АВВА РУС, Россия) и Галвус Мет® таблетки, покрытые пленочной оболочкой, 50 мг+1000 мг (Новартис Фарма АГ, Швейцария) с участием здоровых добровольцев после приема пищи";Диабетология;"12.10.2023 - 31.12.2024";"№ 571 от 12.10.2023";"АО АВВА РУС";Вилдаглиптин+Метформин;Ярославль;Биоэквивалентность;
152.;28431754DIA3018;"Рандомизированное, многоцентровое, двойное слепое, плацебо-контролируемое исследование в параллельных группах для изучения эффективности и безопасности канаглифлозина у детей и подростков (в возрасте от ≥10 до <18 лет) с сахарным диабетом 2 типа";Диабетология;"03.10.2019 - 31.03.2024";"№ 577 от 03.10.2019";"Янссен Фармацевтика НВ";"Канаглифлозин (JNJ-28431754, Инвокана®)";"Екатеринбург, Ижевск, Киров, Москва, Новосибирск, Омск, Пермь, Ростов-на-Дону, Самара, Санкт-Петербург, Саратов, Тверь, Томск";III;
153.;310-00;"Открытое исследование III фазы с целью оценки безопасности и эффективности Янумета лонг (таблетки с фиксированной комбинацией ситаглиптина/метформина XR (с продленным высвобождением)) у пациентов с сахарным диабетом 2 типа, не достигших адекватного контроля гликемии на фоне терапии метформином XR.";Диабетология;"20.12.2012 - 31.07.2014";"№ 582 от 20.12.2012";"Мерк Шарп и Доум Корп. (подразделение компании Мерк и Ко., Инк)";"Янумет Лонг (МК-0431А XR, Метформин+Ситаглиптин)";Санкт-Петербург;III;
154.;SYR-322_309;"Многоцентровое, рандомизированное, двойное слепое, плацебо-контролируемое исследование оценки эффективности и безопасности алоглиптина в сравнении с плацебо у пациентов детско-подросткового возраста с сахарным диабетом 2-го типа";"Детская эндокринология";"09.10.2019 - 30.06.2022";"№ 591 от 09.10.2019";"Такеда Девелопмент Центр Юроп Лтд.";"Алоглиптин (SYR-322) (Алоглиптин, Випидия®)";"Ижевск, Кемерово, Красноярск, Москва, Нижний Новгород, Новосибирск, Омск, Санкт-Петербург, Томск";III;
155.;"MB102138 (D1690C00017)";"24-недельное, многоцентровое, рандомизированное, двойное слепое исследование 3 фазы в параллельных группах с 28-недельным дополнительным долгосрочным периодом оценки безопасности с целью установления безопасности и эффективности Дапаглифлозина 10 мг у пациентов с Сахарным Диабетом 2 типа в возрасте от 10 до 24 лет";Диабетология;"22.08.2016 - 30.09.2020";"№ 601 от 22.08.2016";"АстраЗенека АБ";"Дапаглифлозин (Форсига™)";"Владивосток, Ижевск, Красноярск, Новосибирск, Пятигорск, Самара, Санкт-Петербург, Ярославль";III;
156.;AEZS-130-P02;"Многоцентровое, открытое исследование для оценки эффективности и безопасности мациморелина ацетата при однократном пероральном введении в дозе 1,0 мг/кг в качестве стимуляционной пробы с гормоном роста (СПГР) у пациентов детско-подросткового возраста с подозрением на дефицит гормона роста (ДГР) – исследование DETECT";"Педиатрия, Детская эндокринология";"30.09.2021 - 31.12.2022";"№ 605 от 30.09.2021";"«Аетерна Зентарис Гмбх»";"Мациморелин (AEZS-130)";"Воронеж, Новосибирск, Саратов, Томск, Ярославль";IIIa;
157.;CLAF237A2411;"Двойное слепое, c двойной маскировкой, рандомизированное, многоцентровое исследование для оценки переносимости и профиля эффективности вилдаглиптина в сравнении с гликлазидом,  применяемых в качестве двойной терапии в комбинации с метформином у пациентов Мусульман с сахарным диабетом 2 типа, соблюдающих пост во время месяца Рамадан";Диабетология;"27.12.2012 - 01.02.2014";"№ 608 от 27.12.2012";"Новартис Фарма АГ";"Вилдаглиптин (LAF237, Галвус)";"Пенза, Санкт-Петербург, Саратов, Уфа";IV;
158.;1218.22;"Многоцентровое, международное, рандомизированное, двойное слепое, плацебо-контролируемое исследование в параллельных группах с целью оценки безопасности однократного ежедневного приема 5 мг линаглиптина для сердечно-сосудистой системы и влияния на микрососудистое русло почек у пациентов с сахарным диабетом 2 типа и высоким риском сосудистых явлений КАРМЕЛИНА";"Эндокринология (терапевтическая), Диабетология";"01.01.2014 - 31.03.2018";"№ 609 от 01.10.2013";"Берингер Ингельхайм Интернешнл ГмбХ";"BI 1356 (Линаглиптин, Тражента®)";"Кемерово, Москва, Новосибирск, Омск, Пермь, Рязань, Санкт-Петербург, Томск";IV;
159.;PZT-30/2023;"Открытое рандомизированное перекрестное двухпериодное исследование биоэквивалентности препаратов , таблетки, покрытые пленочной оболочкой, 10 мг (производитель: ООО Фармасинтез-Тюмень, Россия, держатель РУ: не применимо), и референтного препарата у здоровых добровольцев после однократного приема каждого из препаратов натощак";"Терапия (общая), Эндокринология (терапевтическая), Диабетология";"24.10.2023 - 01.09.2025";"№ 610 от 24.10.2023";"Общество с ограниченной ответственностью ""Фармасинтез-Тюмень""";PZT-30/2023;Ярославль;Биоэквивалентность;
160.;BE-29112021-500VlMtVer;"Открытое, рандомизированное, перекрестное, в двух периодах исследование сравнительной фармакокинетики и биоэквивалентности препаратов Вилдаглиптин + Метформин таблетки, покрытые пленочной оболочкой, 50 мг+500 мг (АО ВЕРТЕКС, Россия) и Галвус Мет® таблетки, покрытые пленочной оболочкой, 50 мг+500 мг (Новартис Фарма АГ, Швейцария) с участием здоровых добровольцев после приема пищи";Диабетология;"25.10.2022 - 01.09.2024";"№ 617 от 25.10.2022";"АО ""ВЕРТЕКС""";"Вилдаглиптин + Метформин";Иваново;Биоэквивалентность;
161.;BE-04122020-VldBPhZ;"Открытое, рандомизированное, перекрестное, в двух периодах исследование сравнительной фармакокинетики и биоэквивалентности исследуемого препарата Вилдаглиптин ЛЕКАС капсулы 50 мг (ЗАО Березовский фармацевтический завод, Россия) и референтного препарата Галвус® таблетки 50 мг (Новартис Фарма АГ, Швейцария) с участием здоровых добровольцев натощак";"Терапия (общая), Диабетология";"07.10.2021 - 04.03.2023";"№ 618 от 07.10.2021";"ЗАО ""Берёзовский фармацевтический завод""";"Вилдаглиптин ЛЕКАС (Вилдаглиптин)";Томск;Биоэквивалентность;
162.;CV181-365;"52-недельное международное, многоцентровое рандомизированное, двойное слепое исследование IIIb фазы, проводимое с применением препарата сравнения в параллельных группах пациентов с целью оценки эффективности и безопасности сопутствующего применения саксаглиптина и дапаглифлозина в сочетании с метформином в сравнении с глимепиридом в сочетании с метформином при лечении взрослых пациентов с сахарным диабетом 2 типа, которым монотерапия метформином не обеспечивает удовлетворительного гликемического контроля, со слепым дополнительным этапом лечения продолжительностью 104 недели.";Диабетология;"28.10.2015 - 30.10.2019";"№ 620 от 28.10.2015";"АстраЗенека АБ";"(Саксаглиптин + Дапаглифлозин, Онглиза + Форсига)";"Новосибирск, Санкт-Петербург, Смоленск";IIIb;
163.;БЭ-ВЛГ-08-2021;"Открытое рандомизированное перекрестное двухпериодное исследование биоэквивалентности препаратов Вилдаглиптин, таблетки 50 мг (ФГУП НПЦ Фармзащита ФМБА России), и Галвус®, таблетки 50 мг (Новартис Фарма АГ, Швейцария) у здоровых субъектов после однократного приема каждого из препаратов натощак";"Эндокринология (терапевтическая), Диабетология";"26.10.2022 - 01.09.2023";"№ 623 от 26.10.2022";"Федеральное государственное унитарное предприятие Научно-производственный центр ""Фармзащита"" Федерального медико-биологического агентства (ФГУП НПЦ ""Фармзащита"" ФМБА России)";Вилдаглиптин;Ростов;Биоэквивалентность;
164.;BE-20042022-SitM1000IZ;"Открытое, рандомизированное, перекрестное, в двух периодах исследование сравнительной биодоступности/биоэквивалентности исследуемого препарата Метформин+Ситаглиптин таблетки, покрытые пленочной оболочкой, 1000 мг+50 мг (ООО Изварино Фарма, Россия) и референтного препарата Янумет таблетки, покрытые пленочной оболочкой, 1000 мг+50 мг (владелец регистрационного удостоверения Мерк Шарп и Доум Б.В., Нидерланды) после однократного приема внутрь после еды у здоровых добровольцев";Диабетология;"27.10.2022 - 08.06.2024";"№ 625 от 27.10.2022";"ООО «Изварино Фарма»";Метформин+Ситаглиптин;Иваново;Биоэквивалентность;
165.;BE-22112021-EmpgLeс;"Открытое, рандомизированное, перекрестное, в двух периодах исследование сравнительной фармакокинетики и биоэквивалентности исследуемого препарата Эмпаглифлозин-ЛФ таблетки, покрытые пленочной оболочкой, 25 мг (СООО Лекфарм, Республика Беларусь) и референтного препарата Джардинс® таблетки, покрытые пленочной оболочкой, 25 мг (Берингер Ингельхайм Фарма ГмбХ и Ко. КГ, Германия) с участием здоровых добровольцев натощак";Диабетология;"28.10.2022 - 24.04.2024";"№ 629 от 28.10.2022";"СООО «Лекфарм»";"Эмпаглифлозин-ЛФ (Эмпаглифлозин)";Ярославль;Биоэквивалентность;
166.;"Протокол  12052015-MfIz-001  Версия: 1.0 от 12 мая 2015";"№ 12052015-MfIz-001  Открытое, рандомизированное, перекрестное исследование сравнительной фармакокинетики и биоэквивалентности препаратов Метформин таблетки, покрытые пленочной оболочкой. 1000 мг (ООО Изварино Фарма, Россия) и Глюкофаж® таблетки, покрытые пленочной оболочкой, 1000 мг (Мерк Сантэ c.а.c., Франция) с участием здоровых добровольцев натощак";"Терапия (общая), Диабетология";"09.11.2015 - 29.09.2016";"№ 636 от 05.11.2015";"ООО ""Изварино Фарма""";Метформин;Серпухов;Биоэквивалентность;
